"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15503261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295936
"http://webisa.webdatacommons.org/prov/15503261","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15503261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15503261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97665091"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452305833"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156024127"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34392806"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309868577"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86085928"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15503261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
