"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458227211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225929
"http://webisa.webdatacommons.org/prov/458227211","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458227211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458227211","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181297989"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199702859"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187564216"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23944628"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245199140"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417566845"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102179417"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458227211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
