"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349573844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316144
"http://webisa.webdatacommons.org/prov/349573844","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/349573844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349573844","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228323830"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218317296"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166700277"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265982559"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72539892"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272066738"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218285262"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193012915"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166561019"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230684727"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284562435"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200729859"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186117286"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402390291"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321676857"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115855294"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51719675"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333461367"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167053714"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400454214"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248637625"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218945211"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439341132"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196139486"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414971053"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6596945"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23310911"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219110288"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219180214"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219189275"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56692436"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219067836"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66198420"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254974912"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348750102"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262672897"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423013753"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216425333"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134918857"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44985452"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439990829"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155778698"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37588161"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284218954"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297133586"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261915171"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361286258"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149245987"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322268328"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349573844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
