"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70105930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352747
"http://webisa.webdatacommons.org/prov/70105930","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70105930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70105930","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439715372"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331762806"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56791503"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128409349"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177125241"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349625669"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444095035"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70105930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
