"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48012556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657134
"http://webisa.webdatacommons.org/prov/48012556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48012556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48012556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82576516"
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46906780"
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32604473"
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112376402"
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353332804"
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26578615"
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48012556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
