"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87750560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87750560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166558
"http://webisa.webdatacommons.org/prov/87750560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87750560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87750560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87750560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36962508"
"http://webisa.webdatacommons.org/prov/87750560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318151835"
"http://webisa.webdatacommons.org/prov/87750560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12555689"
"http://webisa.webdatacommons.org/prov/87750560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79225993"
"http://webisa.webdatacommons.org/prov/87750560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87750560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
