"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85840607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703579
"http://webisa.webdatacommons.org/prov/85840607","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/85840607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85840607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232389038"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434748003"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91072354"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286392499"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14989771"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71255457"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83704665"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171564829"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272372573"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238268366"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126490329"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85840607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
