"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416965995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416965995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0491754
"http://webisa.webdatacommons.org/prov/416965995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416965995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416965995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416965995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270012866"
"http://webisa.webdatacommons.org/prov/416965995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155194358"
"http://webisa.webdatacommons.org/prov/416965995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393237650"
"http://webisa.webdatacommons.org/prov/416965995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355083554"
"http://webisa.webdatacommons.org/prov/416965995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/416965995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416965995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
