"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350579873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101468
"http://webisa.webdatacommons.org/prov/350579873","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/350579873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350579873","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453647545"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240204396"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189237289"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278366170"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104241248"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453547414"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270510"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350579873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
