"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123084794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284463
"http://webisa.webdatacommons.org/prov/123084794","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123084794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123084794","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450257740"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116078973"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144623348"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406690972"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55739352"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33466496"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128978405"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405140410"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123084794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
