"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22224154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12722
"http://webisa.webdatacommons.org/prov/22224154","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/22224154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22224154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190605243"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161719530"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148430578"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148678004"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375297412"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190864102"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71274084"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3540717"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71378824"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/22224154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
