"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186525365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186525365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63941
"http://webisa.webdatacommons.org/prov/186525365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186525365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186525365","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66126953"
"http://webisa.webdatacommons.org/prov/186525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233939130"
"http://webisa.webdatacommons.org/prov/186525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72658170"
"http://webisa.webdatacommons.org/prov/186525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
