"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123335673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123335673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235622
"http://webisa.webdatacommons.org/prov/123335673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123335673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123335673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123335673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391397076"
"http://webisa.webdatacommons.org/prov/123335673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301075826"
"http://webisa.webdatacommons.org/prov/123335673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11634780"
"http://webisa.webdatacommons.org/prov/123335673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/123335673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
