"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194168201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194168201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414036
"http://webisa.webdatacommons.org/prov/194168201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194168201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194168201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194168201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16148238"
"http://webisa.webdatacommons.org/prov/194168201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274220032"
"http://webisa.webdatacommons.org/prov/194168201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113282851"
"http://webisa.webdatacommons.org/prov/194168201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113604213"
"http://webisa.webdatacommons.org/prov/194168201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119048609"
"http://webisa.webdatacommons.org/prov/194168201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194168201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
