"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190129125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483172
"http://webisa.webdatacommons.org/prov/190129125","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/190129125","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/190129125","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46335677"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186134438"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18038260"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172691841"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354775322"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327156575"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32228343"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183309653"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82125612"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49664518"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328897712"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98965304"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15583563"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172681363"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57054209"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237127915"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28542008"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420078689"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312317438"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185485948"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316141064"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68828207"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178766609"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242387316"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454982137"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22412355"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298810410"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423436096"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239271632"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263956258"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21734016"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291085628"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8007101"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22065676"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346743380"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189552377"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403531466"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400559666"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358678717"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137280454"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415675537"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268333072"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199108543"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401906260"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340569013"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207499499"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21852682"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190129125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
