"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44628739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318508
"http://webisa.webdatacommons.org/prov/44628739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44628739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44628739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298801135"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298092812"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140043305"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282394374"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429666921"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283488461"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/44628739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
