"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355045644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355045644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55204
"http://webisa.webdatacommons.org/prov/355045644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355045644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355045644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355045644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73718827"
"http://webisa.webdatacommons.org/prov/355045644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166468695"
"http://webisa.webdatacommons.org/prov/355045644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150759504"
"http://webisa.webdatacommons.org/prov/355045644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355045644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
