"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214193044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267527
"http://webisa.webdatacommons.org/prov/214193044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214193044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214193044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240881026"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146998614"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341898520"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198721244"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204671586"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214193044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
