"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95385283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95385283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143918
"http://webisa.webdatacommons.org/prov/95385283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95385283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95385283","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95385283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359980835"
"http://webisa.webdatacommons.org/prov/95385283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112526858"
"http://webisa.webdatacommons.org/prov/95385283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358521978"
"http://webisa.webdatacommons.org/prov/95385283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149638290"
"http://webisa.webdatacommons.org/prov/95385283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95385283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
