"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355332946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355332946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152525
"http://webisa.webdatacommons.org/prov/355332946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355332946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355332946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355332946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69809720"
"http://webisa.webdatacommons.org/prov/355332946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422287180"
"http://webisa.webdatacommons.org/prov/355332946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313275678"
"http://webisa.webdatacommons.org/prov/355332946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313375494"
"http://webisa.webdatacommons.org/prov/355332946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356826329"
"http://webisa.webdatacommons.org/prov/355332946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355332946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
