"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6113882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6113882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322526
"http://webisa.webdatacommons.org/prov/6113882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6113882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6113882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6113882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379264626"
"http://webisa.webdatacommons.org/prov/6113882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433595446"
"http://webisa.webdatacommons.org/prov/6113882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33832241"
"http://webisa.webdatacommons.org/prov/6113882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6113882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
