"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346338282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391811
"http://webisa.webdatacommons.org/prov/346338282","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/346338282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346338282","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182531562"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845527"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273736128"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267672431"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5900479"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260683993"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346230705"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455902848"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21422642"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346338282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
