"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299388259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171205
"http://webisa.webdatacommons.org/prov/299388259","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/299388259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299388259","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413875128"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366535070"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320644159"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175359666"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272768820"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175389654"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91706344"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67452308"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334842013"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37393346"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175198938"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304440986"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21200835"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390038741"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210649570"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210729031"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321140919"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299388259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
