"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281897946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281897946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656508
"http://webisa.webdatacommons.org/prov/281897946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281897946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281897946","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281897946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38497590"
"http://webisa.webdatacommons.org/prov/281897946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38497591"
"http://webisa.webdatacommons.org/prov/281897946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338890933"
"http://webisa.webdatacommons.org/prov/281897946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281897946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
