"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443037085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443037085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200112
"http://webisa.webdatacommons.org/prov/443037085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443037085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443037085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443037085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364551809"
"http://webisa.webdatacommons.org/prov/443037085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447100614"
"http://webisa.webdatacommons.org/prov/443037085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19537523"
"http://webisa.webdatacommons.org/prov/443037085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204301981"
"http://webisa.webdatacommons.org/prov/443037085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443037085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443037085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
