"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113502984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176022
"http://webisa.webdatacommons.org/prov/113502984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113502984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113502984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117031498"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139255011"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405918176"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288119970"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127099705"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214466068"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113502984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
