"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186525349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488624
"http://webisa.webdatacommons.org/prov/186525349","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/186525349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186525349","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268547659"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228407504"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17479191"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408899658"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355112302"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355124036"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117791187"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355397274"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114028"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228046962"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307559557"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186525349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
