"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10332417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331441
"http://webisa.webdatacommons.org/prov/10332417","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/10332417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10332417","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249137915"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377555701"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50531995"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30888301"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176861097"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364467887"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236785099"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268797851"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249379410"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140071967"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10332417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
