"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122624985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122624985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112884
"http://webisa.webdatacommons.org/prov/122624985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122624985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122624985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122624985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347580359"
"http://webisa.webdatacommons.org/prov/122624985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27820296"
"http://webisa.webdatacommons.org/prov/122624985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121519853"
"http://webisa.webdatacommons.org/prov/122624985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122624985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
