"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47107435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540822
"http://webisa.webdatacommons.org/prov/47107435","http://webisa.webdatacommons.org/ontology#hasFrequency",1002
"http://webisa.webdatacommons.org/prov/47107435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47107435","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238339594"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258588905"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52299286"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371783399"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350687911"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88437179"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238245608"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218031175"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218035378"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52066129"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218036991"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66424901"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218025326"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236767813"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19756133"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52005905"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218025327"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19759094"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218026884"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218029730"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218016419"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218016420"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218025324"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218025325"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50855070"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88807183"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372299764"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25791319"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440300486"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107272505"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23750720"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51440910"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51457181"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197082876"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349996480"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197046095"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237022559"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196794600"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349766865"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349766868"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371049887"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65291427"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173128816"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196719962"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50379771"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35042394"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215978969"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294291401"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257216371"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215811772"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50673490"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50704045"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216491392"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50629280"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415849631"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50651907"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5044146"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349287138"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349287140"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349287146"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370297615"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414856797"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414877986"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234762004"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439311685"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25690007"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349693909"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25690009"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234842190"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25690010"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349766863"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49526238"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349561122"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49429094"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349561125"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370861138"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49472569"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49363716"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349561114"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49375342"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349561117"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349561121"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349465050"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49343077"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49351093"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19388503"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49355577"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172603261"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49753310"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348897110"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235279642"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49753311"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235294180"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415205660"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235966912"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25703170"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151353227"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215768929"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215640554"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348757882"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215652548"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49599747"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348757888"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215665808"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215676788"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41404568"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325967861"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25690012"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215623923"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49551290"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63994215"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215632301"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348744163"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215632302"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369753046"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369762774"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25634296"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215623922"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349216672"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150188174"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150130185"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48493576"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48214589"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193712561"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256546939"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49315488"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171648960"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348194861"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348194863"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369016621"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49019261"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349164166"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234097519"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85366684"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25644769"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87869939"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348057158"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348057159"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324686451"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348668839"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85319709"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348580852"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348580856"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251617"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348580858"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348580863"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170307494"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348392091"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437383856"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170207208"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323382367"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348580848"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170229130"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323387008"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323398802"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348343138"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323376056"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413774480"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323376057"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323376718"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170639205"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47955600"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347962571"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347993356"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347997866"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347906681"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347954752"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25480324"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347873492"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347899530"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125363994"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347816845"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347818713"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347837342"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170133296"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390629103"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1916792"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150006767"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323368076"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170093327"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170127048"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170046554"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43677889"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367429951"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46243719"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253953378"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25398271"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125616318"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230613905"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435953050"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436395140"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46599731"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149525351"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212849685"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436332724"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18984631"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302040204"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301984675"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346418819"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168410062"
"http://webisa.webdatacommons.org/prov/47107435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367129598"
