"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163274679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418567
"http://webisa.webdatacommons.org/prov/163274679","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/163274679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163274679","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113647215"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445961963"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283248930"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246054676"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446000729"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146457192"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102352"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314503363"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285325450"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113519999"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113138085"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271208210"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110968565"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154835042"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159010372"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271060460"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285480559"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155147325"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125695401"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163274679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
