"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20696431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20696431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154843
"http://webisa.webdatacommons.org/prov/20696431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20696431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20696431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20696431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228763795"
"http://webisa.webdatacommons.org/prov/20696431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297866045"
"http://webisa.webdatacommons.org/prov/20696431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27927140"
"http://webisa.webdatacommons.org/prov/20696431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20696431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
