"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342416450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451085
"http://webisa.webdatacommons.org/prov/342416450","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/342416450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342416450","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171980334"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353818954"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383346914"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324299392"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171456726"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439515638"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306613824"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179369557"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136514221"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329070908"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541025"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329079707"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370596673"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284191630"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51222765"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28043038"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122142914"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364999865"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415440910"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61339200"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142454731"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415639690"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165041542"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112490707"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196838643"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199160973"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283538993"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304840822"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305249502"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306851616"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348392488"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3216829"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307075476"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363724435"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83050568"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347912805"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83102167"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283189905"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87792504"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83122373"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119395155"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182769067"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342416450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
