"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4702112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225334
"http://webisa.webdatacommons.org/prov/4702112","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/4702112","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/4702112","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141666869"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454363751"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167763378"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299096126"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267476325"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256171107"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255678069"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272843471"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276176386"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411353687"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421979535"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45158051"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242040924"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74538192"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372001087"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246671602"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155990416"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188312645"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281367586"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310173480"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118511861"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8353949"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59350843"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188165440"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420876724"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299008608"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422030715"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392020315"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102804935"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102691092"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172758529"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447931521"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4170566"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228986228"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87384502"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383424790"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339078665"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193823972"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334607360"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14512258"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125754414"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411916260"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185874732"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78973445"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184972606"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261717976"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42121062"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284637762"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246898162"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109521775"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168911069"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97861789"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262130365"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221397355"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337672713"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39954159"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189971742"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221789228"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392403006"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141673913"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67891568"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206625195"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76245059"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419927888"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4702112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
