"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435309438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435309438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156667
"http://webisa.webdatacommons.org/prov/435309438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435309438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435309438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435309438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3526217"
"http://webisa.webdatacommons.org/prov/435309438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338725901"
"http://webisa.webdatacommons.org/prov/435309438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23859299"
"http://webisa.webdatacommons.org/prov/435309438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319034163"
"http://webisa.webdatacommons.org/prov/435309438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435309438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
