"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167033663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167033663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254685
"http://webisa.webdatacommons.org/prov/167033663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167033663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167033663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167033663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248089577"
"http://webisa.webdatacommons.org/prov/167033663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172631852"
"http://webisa.webdatacommons.org/prov/167033663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321597137"
"http://webisa.webdatacommons.org/prov/167033663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167033663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
