"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111049993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111049993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413259
"http://webisa.webdatacommons.org/prov/111049993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111049993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111049993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111049993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295507980"
"http://webisa.webdatacommons.org/prov/111049993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227653967"
"http://webisa.webdatacommons.org/prov/111049993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262964981"
"http://webisa.webdatacommons.org/prov/111049993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248176803"
"http://webisa.webdatacommons.org/prov/111049993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248020064"
"http://webisa.webdatacommons.org/prov/111049993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111049993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
