"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206056615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206056615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491457
"http://webisa.webdatacommons.org/prov/206056615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206056615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206056615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206056615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380800518"
"http://webisa.webdatacommons.org/prov/206056615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454539995"
"http://webisa.webdatacommons.org/prov/206056615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292682390"
"http://webisa.webdatacommons.org/prov/206056615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206056615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
