"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415363865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415363865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142648
"http://webisa.webdatacommons.org/prov/415363865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415363865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415363865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415363865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321017962"
"http://webisa.webdatacommons.org/prov/415363865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42078134"
"http://webisa.webdatacommons.org/prov/415363865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47415978"
"http://webisa.webdatacommons.org/prov/415363865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47678676"
"http://webisa.webdatacommons.org/prov/415363865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415363865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
