"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105954731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26766
"http://webisa.webdatacommons.org/prov/105954731","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/105954731","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/105954731","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439255420"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232278263"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110810136"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116134531"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255504660"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290468800"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75498907"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405989528"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413229472"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110952560"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315784763"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109248811"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395619611"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327867826"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416977271"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75821961"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2679977"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69368127"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145606573"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393135611"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421450849"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124340163"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142992968"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105954731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
