"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118542694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613915
"http://webisa.webdatacommons.org/prov/118542694","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118542694","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118542694","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143740620"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101840175"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88069680"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15681218"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374764584"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291804359"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332841157"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328799464"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79806317"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141576422"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/118542694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
