"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218664503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585049
"http://webisa.webdatacommons.org/prov/218664503","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/218664503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218664503","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375758582"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238913210"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109635082"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361306356"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197140598"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330802077"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30015695"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285742651"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107591828"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295093359"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224111265"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218664503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
