"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40705142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40705142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104721
"http://webisa.webdatacommons.org/prov/40705142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40705142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40705142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40705142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355398286"
"http://webisa.webdatacommons.org/prov/40705142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454116905"
"http://webisa.webdatacommons.org/prov/40705142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23301894"
"http://webisa.webdatacommons.org/prov/40705142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/40705142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
