"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492589249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192026
"http://webisa.webdatacommons.org/prov/492589249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492589249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492589249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357001797"
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297215309"
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255024183"
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357030811"
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248503377"
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492589249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
