"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110047085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301106
"http://webisa.webdatacommons.org/prov/110047085","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110047085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110047085","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59695581"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44147752"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121510380"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421546925"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98879858"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309167261"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333813366"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162833543"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344574802"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306130533"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110047085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
