"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234396851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234396851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110827
"http://webisa.webdatacommons.org/prov/234396851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234396851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234396851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234396851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257954197"
"http://webisa.webdatacommons.org/prov/234396851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357337764"
"http://webisa.webdatacommons.org/prov/234396851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246881703"
"http://webisa.webdatacommons.org/prov/234396851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32740022"
"http://webisa.webdatacommons.org/prov/234396851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/234396851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234396851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
