"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368074445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368074445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263881
"http://webisa.webdatacommons.org/prov/368074445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368074445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368074445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368074445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193163342"
"http://webisa.webdatacommons.org/prov/368074445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198516852"
"http://webisa.webdatacommons.org/prov/368074445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199056640"
"http://webisa.webdatacommons.org/prov/368074445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48133782"
"http://webisa.webdatacommons.org/prov/368074445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368074445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368074445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
