"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104442917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306431
"http://webisa.webdatacommons.org/prov/104442917","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104442917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104442917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295194705"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245508748"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176721922"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348696"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153996600"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202606951"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121725368"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274555386"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107162930"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104442917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
