"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450456394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530356
"http://webisa.webdatacommons.org/prov/450456394","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/450456394","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450456394","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71026791"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347835451"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194828807"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231158541"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324800948"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194035873"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386977749"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12922153"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328171113"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426859550"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212520722"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13527211"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183185107"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428898499"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455213549"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265431162"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450456394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
