"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316849570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240584
"http://webisa.webdatacommons.org/prov/316849570","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/316849570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316849570","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107947312"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369524376"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161464538"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12440357"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251127620"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270609132"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126996155"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12482365"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265877439"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205964326"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231503619"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65369548"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64032463"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316849570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
