"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342225050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11731
"http://webisa.webdatacommons.org/prov/342225050","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/342225050","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/342225050","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202343835"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94842971"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942159"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404280341"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150799477"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150813440"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413255456"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16212396"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314393289"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109346562"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296514223"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365355470"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420021033"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157514917"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364288441"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414856479"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230870470"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161385016"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94502507"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131790898"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108639905"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138308182"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360920779"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17681102"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281181097"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344447337"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281291445"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175729212"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57079839"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270908856"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343867934"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265419296"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446775976"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178498561"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404645349"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135744188"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98332841"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17624473"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399275253"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345884843"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277165028"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350353187"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322675282"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249319479"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132291794"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16348437"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141645401"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267322306"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141670475"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132400856"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17806830"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446641884"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297246524"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132494695"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16335522"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330569104"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328867309"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231837460"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102824389"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328868300"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102837930"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102837960"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352449915"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178793968"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99313897"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447082302"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173688108"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329091091"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110753631"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134877625"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134648230"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329161258"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173804017"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96334817"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134900877"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364363306"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275994916"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135023316"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91944195"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45495128"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276098881"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148136879"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337293960"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197381903"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102808391"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102813568"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157498549"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172608909"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511683"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134726445"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134742239"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342225050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
