"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360976682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360976682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137232
"http://webisa.webdatacommons.org/prov/360976682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360976682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360976682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56800973"
"http://webisa.webdatacommons.org/prov/360976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108529798"
"http://webisa.webdatacommons.org/prov/360976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57043129"
"http://webisa.webdatacommons.org/prov/360976682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360976682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
