"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406874361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401283
"http://webisa.webdatacommons.org/prov/406874361","http://webisa.webdatacommons.org/ontology#hasFrequency",731
"http://webisa.webdatacommons.org/prov/406874361","http://webisa.webdatacommons.org/ontology#hasPidSpread",35
"http://webisa.webdatacommons.org/prov/406874361","http://webisa.webdatacommons.org/ontology#hasPldSpread",495
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173359752"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305570941"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346907049"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305204716"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173771955"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81652054"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389755553"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136257478"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273611776"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389573366"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273619593"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389852050"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423893946"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279096161"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202931550"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97625821"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423832643"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201105665"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124790367"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351273935"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376360277"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351342882"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161276555"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450403582"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351629611"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450512888"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348929944"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378002192"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34905271"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349146801"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369684250"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388362725"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450927228"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201329110"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125008221"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241416165"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80898670"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125385591"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378448828"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125267192"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388706770"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153113187"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378515977"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159966813"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350649832"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27531593"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153250623"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204055257"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391757341"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124181199"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308248905"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391814385"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82899526"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305927001"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123874237"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305822442"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153814449"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160756349"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377183237"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83118761"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449967848"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442259321"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275936800"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392054427"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442083330"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218508218"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433429747"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152096246"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452954542"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163014215"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377958820"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306385918"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82221378"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23222204"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126838982"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203287674"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440284700"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390194317"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232572433"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203264497"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440689419"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444234"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334590738"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203586022"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152652894"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232785935"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153078935"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152885071"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390694433"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381443777"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335463469"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221722"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231452416"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310208731"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390967999"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125401632"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391044889"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161998291"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125678937"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206588755"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70556689"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202087456"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113861251"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205006451"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408729871"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442388140"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336578490"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11406678"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114080565"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205086222"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455653161"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336678447"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442803770"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69629965"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383297342"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114470807"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409046012"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205568321"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69759727"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165545158"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154848870"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4089458"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69805537"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33685803"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443216633"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112941414"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156763624"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336943283"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409269157"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72475732"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191421465"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164639869"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191518957"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72884230"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72712851"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113351318"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454458548"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157402623"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113666713"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7319981"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353200"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446449319"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156294433"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19047886"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412336900"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190614687"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166893592"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61885934"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444740296"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156350130"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15642592"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236503614"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62559745"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260804379"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370363989"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260722288"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115149040"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115160958"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7457749"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339060686"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16748072"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7504601"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115044395"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413330465"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270001752"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261500276"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413668457"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115825974"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61036223"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342009878"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259549412"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157501204"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157584740"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73485020"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166715118"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259992961"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369676554"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413940487"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192425152"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446794475"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413998942"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183301658"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260046115"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342838554"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158066117"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183044683"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353823174"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238351764"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23824143"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447211782"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238312948"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260676060"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260560559"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37210940"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193214675"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372508846"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76378567"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193045543"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62903625"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183690883"
"http://webisa.webdatacommons.org/prov/406874361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195647398"
