"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254280307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159745
"http://webisa.webdatacommons.org/prov/254280307","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/254280307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254280307","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317848737"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251504454"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437243765"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252412918"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204099741"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251799586"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176028148"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92192399"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194417691"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210290873"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13130510"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121711396"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336425533"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285705631"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380116593"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295157717"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252234646"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254280307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
