"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288139767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288139767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209091
"http://webisa.webdatacommons.org/prov/288139767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288139767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288139767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288139767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136768151"
"http://webisa.webdatacommons.org/prov/288139767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165446788"
"http://webisa.webdatacommons.org/prov/288139767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367451185"
"http://webisa.webdatacommons.org/prov/288139767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317129672"
"http://webisa.webdatacommons.org/prov/288139767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288139767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
