"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376705744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273295
"http://webisa.webdatacommons.org/prov/376705744","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376705744","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376705744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227413804"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146875401"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211541117"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289578974"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383524487"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70989292"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294363660"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239554183"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/376705744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
