"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18270675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199713
"http://webisa.webdatacommons.org/prov/18270675","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/18270675","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/18270675","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131451353"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60485520"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200605055"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110680982"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413602971"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129550269"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368663434"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300433429"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219098435"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276471641"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289845160"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396053820"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241319651"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33870558"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308965859"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208069008"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380230368"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414867348"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76216786"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174255927"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351673936"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335064147"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23734344"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353314132"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294410410"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182514671"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442460550"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315846649"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264866206"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37311922"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10265894"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136916667"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435091997"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422464526"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308259560"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48512707"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439278173"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367527659"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280246304"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298816403"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109495933"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873913"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212352762"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425392345"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300047981"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388546021"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202838100"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230173957"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358736219"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376201488"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108770855"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70574093"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274817076"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187191264"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393891463"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449979308"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18270675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
