"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354349889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354349889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497105
"http://webisa.webdatacommons.org/prov/354349889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354349889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354349889","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/354349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88215307"
"http://webisa.webdatacommons.org/prov/354349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70148203"
"http://webisa.webdatacommons.org/prov/354349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70518207"
"http://webisa.webdatacommons.org/prov/354349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87927794"
"http://webisa.webdatacommons.org/prov/354349889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354349889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
