"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156969667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548985
"http://webisa.webdatacommons.org/prov/156969667","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/156969667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156969667","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213758906"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341162336"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247617354"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48215285"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220266315"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299129399"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11167611"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339251088"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253444487"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21526810"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156969667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
