"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255145928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292353
"http://webisa.webdatacommons.org/prov/255145928","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/255145928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255145928","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397663978"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448498548"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389834896"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114912331"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443173699"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46384834"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89507856"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30177907"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113411199"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255145928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
