"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107274038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101097
"http://webisa.webdatacommons.org/prov/107274038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107274038","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107274038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377452755"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414266262"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12783019"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35516310"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151314488"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/107274038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
