"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161063544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41883
"http://webisa.webdatacommons.org/prov/161063544","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161063544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161063544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184192189"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445530451"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192959883"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135964495"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427104615"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175649605"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399426170"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423244838"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161063544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
