"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318060722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290648
"http://webisa.webdatacommons.org/prov/318060722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318060722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318060722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239571841"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133621379"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117020645"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194982615"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373737561"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/318060722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
