"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307616793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217958
"http://webisa.webdatacommons.org/prov/307616793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307616793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307616793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402582997"
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108583517"
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310090313"
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152154508"
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438959929"
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307616793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
